LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
"e $150,000-350,000",NEIL & STEVE CONSTRUCTION INC,13628 S 220th Street,GRETNA,NE,68028,238110,Subchapter S Corporation,White,Male Owned,Non-Veteran,,29,4/4/20,Pinnacle Bank,NE - 02
"e $150,000-350,000",NELSON PAINTING & DECORATING INC,5070 S 107TH ST,LA VISTA/NE,NE,68128,238320,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,9,4/28/20,American National Bank,NE - 02
"e $150,000-350,000","NEMAHA LANDSCAPE CONSTRUCTION, INC",541 S 1ST ST,LINCOLN,NE,68508,238990,Corporation,Unanswered,Unanswered,Unanswered,,23,4/4/20,Cornhusker Bank,NE - 01
"e $150,000-350,000",NEUL CAPITAL HOLDINGS LLC,12020 SHAMROCK PLZ STE 200,OMAHA,NE,68154,511210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,26,4/5/20,American National Bank,NE - 02
"e $150,000-350,000",NEUROLOGY ASSOCIATES P.C.,2631 S 70th St Ste 201,LINCOLN,NE,68506,621111,Corporation,White,Male Owned,Non-Veteran,,25,4/4/20,Pinnacle Bank,NE - 01
"e $150,000-350,000",NEUROLOGY CONSULTANTS OF NEBRA,"4242 FARNAM ST, STE 500",OMAHA,NE,68131,621111,Corporation,Unanswered,Male Owned,Non-Veteran,,,4/11/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000",NEUVIRTH CONSTRUCTION INC,7386 County Road P35,BLAIR,NE,68008,236220,Corporation,Unanswered,Unanswered,Unanswered,,23,4/4/20,American National Bank,NE - 01
"e $150,000-350,000",NEW ERA EXCAVATION COMPANY,9303 IDA ST,OMAHA,NE,68122,238910,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,25,4/3/20,Malvern Bank,NE - 01
"e $150,000-350,000",NEW LIFE ASSEMBLY,2715 W 39TH ST,KEARNEY,NE,68845,813110,Non-Profit Organization,White,Male Owned,Unanswered,Y,67,4/4/20,Pinnacle Bank,NE - 03
"e $150,000-350,000","NEW WAVE POOLS & SPAS, INC.",13312 Giles Road,OMAHA,NE,68138,238990,Corporation,Unanswered,Unanswered,Unanswered,,21,4/4/20,Pinnacle Bank,NE - 02
"e $150,000-350,000","NEW WEST ORTHOPAEDIC & SPORTS REHABILITATION, LLC",2810 W 35TH ST Ste 2,KEARNEY,NE,68845,621340,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,25,4/5/20,Town & Country Bank,NE - 03
"e $150,000-350,000",NEWCOMB DIESEL LLC,9021 SWEETWATER AVE,KEARNEY,NE,68847,811310,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,12,4/8/20,Waypoint Bank,NE - 03
"e $150,000-350,000",NEWS LINK INC,122 S 29TH STREET,LINCOLN,NE,68510,323113,Corporation,White,Male Owned,Non-Veteran,,18,4/3/20,Pinnacle Bank,NE - 01
"e $150,000-350,000",NEWSTAR SOURCING AND SERVICE,10288 S 134TH ST,OMAHA,NE,68138,424910,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,13,4/6/20,Access Bank,NE - 02
"e $150,000-350,000",NEXTERIOR CONSTRUCTION LLC,5078 107TH ST S,OMAHA,NE,68127,238160,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,7,5/3/20,"U.S. Bank, National Association",NE - 02
"e $150,000-350,000","NG CONCRETE, LLC",1935 O ST,LINCOLN,NE,68510,238110,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,100,4/6/20,Frontier Bank,NE - 01
"e $150,000-350,000",NIEWOHNER TRUCKING INC.,2609 190th Street,ALBION,NE,68620,112112,Corporation,Unanswered,Unanswered,Unanswered,,,4/27/20,"Farm Credit Services of America, ACA",NE - 03
"e $150,000-350,000",NIGHT LIFE CONCEPTS,15 W 23rd St,KEARNEY,NE,68847,722410,Corporation,White,Female Owned,Unanswered,,37,4/3/20,Pinnacle Bank,NE - 03
"e $150,000-350,000",NINE ZERO PROPERTIES LLC,222 S 15TH ST Suite 1404s,OMAHA,NE,68102,531190,Corporation,White,Male Owned,Non-Veteran,,26,4/13/20,Core Bank,NE - 02
"e $150,000-350,000",NINE18 LLC,1511 GREGG RD,BELLEVUE,NE,68123,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/10/20,First National Bank of Omaha,NE - 01
"e $150,000-350,000",NIOBRARA VALLEY HOSPITAL,401 South 5th Street,LYNCH,NE,68746,622110,Non-Profit Organization,White,Male Owned,Non-Veteran,Y,32,4/4/20,Butte State Bank,NE - 03
"e $150,000-350,000","NL ENTERPRISES, LLC",3534 S 48th Street Ste 3B,LINCOLN,NE,68506,311111,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,16,4/4/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000","NMGM, INC.",1000 O Street Ste 102,LINCOLN,NE,68508,721110,Corporation,Unanswered,Unanswered,Unanswered,,,4/9/20,Great Western Bank,NE - 01
"e $150,000-350,000",NO DO ZESTO OPERATING LLC,610 N 12th St,OMAHA,NE,68102,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,40,4/13/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",NOLAN TRANSPORATION LLC,119 E BOND ST,YORK,NE,68467,484121,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,15,4/3/20,Cornerstone Bank,NE - 03
"e $150,000-350,000","NORFOLK LODGE & SUITES, LLC",4200 West Norfolk Ave,NORFOLK,NE,68701,453998,Subchapter S Corporation,White,Female Owned,Non-Veteran,,40,4/4/20,Elkhorn Valley Bank & Trust,NE - 01
"e $150,000-350,000",NORFOLK SPECIALTIES INC,1500 N 1st Street,NORFOLK,NE,68701,332710,Corporation,Unanswered,Unanswered,Unanswered,,,4/10/20,First National Bank of Omaha,NE - 01
"e $150,000-350,000","NORLOCK METAL PRODUCTS, INC.",2651 Saint Mary's Avenue,OMAHA,NE,68105,332911,Subchapter S Corporation,White,Male Owned,Non-Veteran,,20,4/3/20,Dundee Bank,NE - 02
"e $150,000-350,000",NORM WAITT SR. YMCA,601 RIVERVIEW DR,SOUTH SIOUX CITY,NE,68776,713940,Corporation,Unanswered,Unanswered,Unanswered,,52,4/4/20,Central Bank,NE - 03
"e $150,000-350,000",NORTH PLATTE LODGING LTD,300 HOLIDAY FRONTAGE RD,NORTH PLATTE,NE,69101,721110,Partnership,White,Male Owned,Non-Veteran,,37,4/3/20,NebraskaLand National Bank,NE - 03
"e $150,000-350,000",NORTH PLATTE OBSTETRICS AND GYNECOLOGY P.C.,1115 S WILLOW ST,NORTH PLATTE,NE,69101,621111,Corporation,Unanswered,Male Owned,Non-Veteran,,11,4/3/20,NebraskaLand National Bank,NE - 03
"e $150,000-350,000",NORTH PLATTE PHARMACY INC,211 W LEOTA ST,NORTH PLATTE,NE,69101,446110,Corporation,Unanswered,Male Owned,Non-Veteran,,,4/6/20,First National Bank of Omaha,NE - 03
"e $150,000-350,000",NORTHEAST MACHINE & MANUFACTURING INC.,107 W. Main St.,BATTLE CREEK,NE,68715,332710,Corporation,White,Male Owned,Non-Veteran,,14,4/3/20,BankFirst,NE - 01
"e $150,000-350,000","NORTHEAST PIPE AND PANEL, INC",314 INDUSTRIAL AVE,HARTINGTON,NE,68739,332996,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,23,4/6/20,Bank of Hartington,NE - 03
"e $150,000-350,000",NORTHERN PLAINS LLC,3214 25th st,COLUMBUS,NE,68601,112210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/13/20,First National Bank of Omaha,NE - 01
"e $150,000-350,000",NORTHSIDE INC,1652 N 4th ST,DAVID CITY,NE,68632,447110,Subchapter S Corporation,White,Male Owned,Non-Veteran,,17,4/6/20,Bank of the Valley,NE - 01
"e $150,000-350,000",NORTHSTAR FOUNDATION,4242 49TH ST,OMAHA,NE,68104,813319,Non-Profit Organization,Unanswered,Female Owned,Non-Veteran,Y,24,4/4/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",NORTHWEST CATTLE FEEDERS LLC,675 Road West F S,BRULE,NE,69127,112112,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/10/20,Great Western Bank,NE - 03
"e $150,000-350,000","NOTECH ENTERPRISES, INC.",9101 N 225th Street,ELKHORN,NE,68022,238990,Subchapter S Corporation,White,Male Owned,Non-Veteran,,20,4/7/20,Dundee Bank,NE - 02
"e $150,000-350,000",NSD LLC,2641 RATHBONE RD,LINCOLN,NE,68502,,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,5/3/20,"U.S. Bank, National Association",NE - 01
"e $150,000-350,000",NU DRYWALL INC.,13839 L Street,OMAHA,NE,68137,238310,Subchapter S Corporation,White,Female Owned,Non-Veteran,,25,4/7/20,Dundee Bank,NE - 02
"e $150,000-350,000",NU TSAI CAPITAL LLC,13424 Industrial Road,OMAHA,NE,68137,423990,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,19,4/4/20,Union Bank and Trust Company,NE - 02
"e $150,000-350,000","O'FLAHERTY SERVICES, INC",8100 Serum Ave,OMAHA,NE,68127,238220,Corporation,Unanswered,Unanswered,Unanswered,,,4/14/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","O'NEILL TRANSPORTATION & EQUIPMENT, L.L.C.",7100 W Old Potash Hwy,ALDA,NE,68810,423440,Corporation,White,Male Owned,Non-Veteran,,24,4/3/20,Equitable Bank,NE - 03
"e $150,000-350,000","OAS HOLDINGS, INC",5810 F ST,OMAHA,NE,68117,336413,Corporation,Unanswered,Male Owned,Unanswered,,21,4/9/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",OASIS COUNSELING INTERNATIONAL,333 NORFOLK AVE W,NORFOLK,NE,68701,624190,Non-Profit Organization,Unanswered,Female Owned,Non-Veteran,Y,20,5/3/20,"U.S. Bank, National Association",NE - 01
"e $150,000-350,000","OBERMILLER & MILLER, LLC",707 N EDDY ST,GRAND ISLAND,NE,68801,621210,Limited  Liability Company(LLC),Unanswered,Female Owned,Unanswered,,25,4/7/20,Five Points Bank,NE - 03
"e $150,000-350,000",OBRIST & COMPANY INC,5020 HOWARD BLVD,COLUMBUS,NE,68601,238220,Corporation,White,Male Owned,Unanswered,,30,4/3/20,Pinnacle Bank,NE - 01
"e $150,000-350,000","OCUVERA, LLC","1430 South Street, Suite 201",LINCOLN,NE,68502,541714,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,13,4/8/20,City Bank & Trust Co.,NE - 01
"e $150,000-350,000","ODYSSEY DOWNTOWN, LLC",521 W 2nd St.,HASTINGS,NE,68901,722511,Subchapter S Corporation,White,Male Owned,Unanswered,,44,4/10/20,Bank of Doniphan,NE - 03
"e $150,000-350,000","OELKERS & ASSOCIATES, LLC",PO BOX 126,DODGE,NE,68633,541211,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/13/20,Farmers State Bank,NE - 01
"e $150,000-350,000","OFFICE FURNITURE INSTALLERS, INC.",3167 SPAULDING ST,OMAHA,NE,68111,493110,Corporation,Unanswered,Unanswered,Unanswered,,26,4/5/20,Access Bank,NE - 02
"e $150,000-350,000",OFFICE INNOVATIONS LLC,1801 North 1st,LINCOLN,NE,68508,337214,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,20,4/14/20,Exchange Bank,NE - 01
"e $150,000-350,000","OFFICE INSTALLATION SPECIALISTS, INC.",8500 Liana Lane,LINCOLN,NE,68517,238390,Corporation,Unanswered,Unanswered,Unanswered,,20,4/5/20,American National Bank,NE - 01
"e $150,000-350,000","OFFICE INTERIORS & DESIGN, INC.","1401 Dahlberg Dr, Suite A",LINCOLN,NE,68512,423490,Corporation,White,Male Owned,Non-Veteran,,14,4/3/20,Pinnacle Bank,NE - 01
"e $150,000-350,000","OFFUTT COLLISION REPAIR, INC.",10106 S 15th St,BELLEVUE,NE,68123,811121,Subchapter S Corporation,White,Male Owned,Unanswered,,26,4/5/20,American National Bank,NE - 01
"e $150,000-350,000",OGALLALA LIVESTOCK AUCTION MARKET INC.,1507 W 1ST ST,OGALLALA,NE,69153,115210,Subchapter S Corporation,White,Male Owned,Non-Veteran,,40,4/7/20,Adams Bank & Trust,NE - 03
"e $150,000-350,000","OLBERDING TRUCKING, INC.",708 E Hwy 20,STUART,NE,68780,484230,Subchapter S Corporation,White,Male Owned,Non-Veteran,,11,4/27/20,The Tri-County Bank,NE - 03
"e $150,000-350,000",OLE RESTAURANT LLC,1901 East 20th Street,SCOTTSBLUFF,NE,69361,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,30,4/6/20,Platte Valley Bank,NE - 03
"e $150,000-350,000","OLLIE WEBB CENTER, INC",1941 s 42nd st,OMAHA,NE,68105,813219,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,65,4/27/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",OLSON MOTOR LINES INC,PO BOX 658,GRETNA,NE,68028,484121,Corporation,Unanswered,Unanswered,Unanswered,,30,4/28/20,American National Bank,NE - 02
"e $150,000-350,000","OMAHA 5325, INC.",12423 W. Center Rd,OMAHA,NE,68144,722511,Corporation,Unanswered,Unanswered,Unanswered,,72,4/15/20,Bank of Hope,NE - 02
"e $150,000-350,000",OMAHA CHRISTIAN ACADEMY,10244 WIESMAN DR,OMAHA,NE,68134,611110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,53,4/15/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",OMAHA COMPOUND COMPANY,2001 NICHOLAS ST,OMAHA,NE,68102,423850,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/15/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","OMAHA DISTRIBUTING CO., INC.",13737 CHANDLER RD,OMAHA,NE,68138,423710,Corporation,Unanswered,Unanswered,Unanswered,,16,5/3/20,"U.S. Bank, National Association",NE - 02
"e $150,000-350,000","OMAHA FIT 1, LLC",8906 Farnam Court,OMAHA,NE,68114,713940,Subchapter S Corporation,White,Female Owned,Non-Veteran,,21,4/4/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",OMAHA FIXTURE MANUFACTURING INC,10320 J ST,OMAHA,NE,68127,423440,Corporation,Unanswered,Male Owned,Non-Veteran,,,4/9/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000",OMAHA FOOTBALL CLUB,14706 Giles Rd,OMAHA,NE,68138,711211,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,,4/9/20,Great Western Bank,NE - 02
"e $150,000-350,000","OMAHA HOTEL PARTNERS, LLC",14TH ST,OMAHA,NE,68102,721110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,33,4/5/20,Arvest Bank,NE - 02
"e $150,000-350,000",OMAHA MARINE CENTER,9610 L Street,OMAHA,NE,68127,441222,Corporation,White,Male Owned,Non-Veteran,,26,4/7/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",OMAHA NATIONAL TITLE COMPANY,12100 W CENTER RD,OMAHA,NE,68144,524127,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,15,4/10/20,Core Bank,NE - 02
"e $150,000-350,000","OMAHA ORTHODONTICS, LLC",6724 S 178th Street,OMAHA,NE,68135,621210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,21,4/27/20,Pinnacle Bank,NE - 02
"e $150,000-350,000","OMAHA ORTHOPEDIC CLINIC & SPORTS MEDICINE, P.C.",11704 W CENTER RD,OMAHA,NE,68144,621111,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,22,4/9/20,Core Bank,NE - 02
"e $150,000-350,000","OMAHA PRIMARY EYE CARE, PC",14607 W Center Road,OMAHA,NE,68144,621320,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,16,4/3/20,Union Bank and Trust Company,NE - 02
"e $150,000-350,000","OMAHA RESTAURANT GROUP, LLC",102 S 10th Street,OMAHA,NE,68102,722511,Limited  Liability Company(LLC),White,Male Owned,Veteran,,33,5/5/20,Arizona FCU,NE - 02
"e $150,000-350,000",OMAHA SLINGS INC,4406 S 89th Street,OMAHA,NE,68127,332999,Corporation,Unanswered,Unanswered,Unanswered,,,4/28/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000",OMAHA SURGICAL CENTER,8051 West CENTER RD,OMAHA,NE,68124,621493,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,16,4/8/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",OMAHA THORACIC & CARDIOVASCULAR SURGERY,"9850 Nicholas Street, Ste 250",OMAHA,NE,68114,621111,Corporation,White,Male Owned,Unanswered,,13,4/7/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000","OMAHA TRACK EQUIPMENT, LLC,",12930 I ST,OMAHA,NE,68137,532411,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,12,4/7/20,Access Bank,NE - 02
"e $150,000-350,000",OMAHA TURF MANAGEMENT LLC,2711 BRENTWOOD DR,FREMONT,NE,68025,561730,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,30,4/11/20,Access Bank,NE - 01
"e $150,000-350,000","OMAHA VETS, PC",11336 S. 96th St. Ste 106,PAPILLION,NE,68046,541940,Subchapter S Corporation,Unanswered,Female Owned,Non-Veteran,,21,4/29/20,Bank of the West,NE - 02
"e $150,000-350,000",OMAHA WILBERT VALUTS INC,2660 Edward Babe Gomez Ave,OMAHA,NE,68107,327390,Corporation,Unanswered,Unanswered,Unanswered,,13,4/15/20,Security National Bank of Omaha,NE - 01
"e $150,000-350,000",OMAHA YOUTH FOR CHRIST,4468 S 84th St,OMAHA,NE,68127,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,36,4/4/20,American National Bank,NE - 02
"e $150,000-350,000",OMAHA/COUNCIL BLUFFS PLUMBING INC,7896 Serum Avenue,OMAHA,NE,68127,238220,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,20,4/8/20,American National Bank,NE - 02
"e $150,000-350,000","OMF, LLC",501 North 13 Street,OMAHA,NE,68102,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,70,4/3/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000","ON A 3, LLC.",18431 Thayer St,BENNINGTON,NE,68007,722513,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,20,4/7/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000","ONCALL ADVISORS, LLC",10855 W Dodge Rd Ste 200,OMAHA,NE,68154,523999,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,23,4/15/20,Equitable Bank,NE - 02
"e $150,000-350,000",ONCARE HOME HEALTH BY HERITAGE LLC,"16934 Frances Street, Suite 200",OMAHA,NE,68130,621610,Partnership,Unanswered,Unanswered,Unanswered,,30,4/3/20,Union Bank and Trust Company,NE - 02
"e $150,000-350,000","ONCOLOGY ASSOCIATES, PC",8303 Dodge Street,OMAHA,NE,68114,621111,Corporation,White,Female Owned,Non-Veteran,,20,4/4/20,Northwest Bank,NE - 02
"e $150,000-350,000","ONE DRAKE PLACE, LLC","12100 West Center Road, Suite #910",OMAHA,NE,68144,812112,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,25,4/3/20,Enterprise Bank,NE - 02
"e $150,000-350,000",ONE SOURCE THE BACKGROUND CHECK COMPANY,10842 OLD MILL ROAD #6,OMAHA,NE,68154,561611,Corporation,Unanswered,Unanswered,Unanswered,,31,4/7/20,Access Bank,NE - 02
"e $150,000-350,000",ONEILL FAMILY PHARMACY,317 E DOUGLAS ST,ONEILL,NE,68763,424210,Corporation,Unanswered,Male Owned,Unanswered,,33,4/3/20,Pinnacle Bank,NE - 03
"e $150,000-350,000","ONYX MDH, LLC",3100 RUSSELL CIR,LINCOLN,NE,68507,238350,Subchapter S Corporation,White,Male Owned,Unanswered,,24,4/4/20,Exchange Bank,NE - 01
"e $150,000-350,000",OPEN HARVEST COOPERATIVE,1618 South Street,LINCOLN,NE,68502,551112,Corporation,Unanswered,Unanswered,Unanswered,,50,4/8/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000",OPERA OMAHA INC,1850 FARNAM ST,OMAHA,NE,68102,711110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,,4/8/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","OPTIMAL DENTAL, P.C.","1919 S. 40th St, Suite 104",LINCOLN,NE,68506,621210,Corporation,Unanswered,Male Owned,Unanswered,,15,4/4/20,Midwest Bank National Association,NE - 01
"e $150,000-350,000","OPTIMIZED SYSTEMS, LLC",1313 Cuming St Suite 200,OMAHA,NE,68102,238990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,12,4/4/20,Dundee Bank,NE - 02
"e $150,000-350,000",OPUS III-VII,8939 F St,OMAHA,NE,68127,339113,Corporation,Unanswered,Unanswered,Unanswered,,0,4/6/20,First National Bank of Omaha,NE - 02
"e $150,000-350,000","ORACLE AVIATION, LLC",12916 MILLARD AIRPORT PLZ,OMAHA,NE,68137,488119,Limited  Liability Company(LLC),Unanswered,Female Owned,Non-Veteran,,36,4/5/20,Pinnacle Bank,NE - 02
"e $150,000-350,000","ORCHARD GARDENS, LP",11506 NICHOLAS ST STE 100,OMAHA,NE,68154,623312,Partnership,Unanswered,Unanswered,Unanswered,,43,4/15/20,Availa Bank,NE - 02
"e $150,000-350,000",ORCHARD PARK INC.,3110 S 48th St.,LINCOLN,NE,68506,623312,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,37,4/27/20,Union Bank and Trust Company,NE - 01
"e $150,000-350,000","ORGANIZATIONAL INTELLIGENCE, LLC",17117 OAK DR suite F,OMAHA,NE,68130,511210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,11,4/7/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",ORIGINAL EQUIPMENT CO.,730 AVENUE I,SCOTTSBLUFF,NE,69361,336212,Corporation,White,Male Owned,Unanswered,,34,4/3/20,Platte Valley Bank,NE - 03
"e $150,000-350,000","ORION HEALTHCARE TECHNOLOGY, INC",18047 OAK ST,OMAHA,NE,68130,541511,Corporation,White,Female Owned,Non-Veteran,,12,4/10/20,Core Bank,NE - 02
"e $150,000-350,000","ORPHAN GRAIN TRAIN, INC",601 WEST PHILLIP,NORFOLK,NE,68702,624230,Corporation,Unanswered,Male Owned,Unanswered,,14,4/6/20,Elkhorn Valley Bank & Trust,NE - 01
"e $150,000-350,000",ORTHOANESTHESIA P.C.,143RD PLZ,OMAHA,NE,68144,621111,Corporation,Unanswered,Unanswered,Unanswered,,14,4/4/20,Security National Bank of Omaha,NE - 02
"e $150,000-350,000",ORTLEB ENTERPRISES LLC,15306 Capehart RD,SPRINGFIELD,NE,68059,999990,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,20,4/6/20,Foundation One Bank,NE - 02
"e $150,000-350,000",OSCEOLA IMPLEMENT & SUPPLY INC,341 HWY 81-92,OSCEOLA,NE,68651,811310,Corporation,White,Male Owned,Non-Veteran,,11,4/3/20,Pinnacle Bank,NE - 01
"e $150,000-350,000","OSHKOSH HEIFER DEVELOPMENT, LLC",16780 Highway 26,OSHKOSH,NE,69154,112112,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,31,4/6/20,Nebraska State Bank,NE - 03
"e $150,000-350,000",OSL INC,200 N BURLINGTON AVE STE 200,HASTINGS,NE,68901,523920,Corporation,Unanswered,Male Owned,Unanswered,,12,4/4/20,Five Points Bank of Hastings,NE - 03
"e $150,000-350,000","OSNI PONCA, LLC",2756 O St,LINCOLN,NE,68510,921150,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/14/20,Farmers and Merchants State Bank,NE - 01
"e $150,000-350,000","OURADA TRUCK LINE, INC",560 W Clark Ave,ELM CREEK,NE,68836,484121,Corporation,Unanswered,Unanswered,Unanswered,,22,4/3/20,FirsTier Bank,NE - 03
"e $150,000-350,000",OURFOUR LLC,10904 West Dodge Road,OMAHA,NE,68154,722511,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,31,4/4/20,Northwest Bank,NE - 02
"e $150,000-350,000",OUTLINE OMAHA LLC,18978 Pratt St,ELKHORN,NE,68022,999990,Limited  Liability Company(LLC),Unanswered,Unanswered,Non-Veteran,,14,4/28/20,Arbor Bank,NE - 02
"e $150,000-350,000",OUTLOOK COLLABORATIVE,4125 S 72nd St,OMAHA,NE,68127,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,0,4/7/20,"UMB Bank, National Association",NE - 02
"e $150,000-350,000",OUTPATIENT SURGICAL SPECIALITIES CENTER LLC,11704 W Center Rd Suite 110,OMAHA,NE,68144,622110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,11,4/6/20,American National Bank,NE - 02
"e $150,000-350,000",OVERHEAD DOOR CO OF LINCOLN INC,4123 PROGRESSIVE AVE,LINCOLN,NE,68504,238130,Corporation,Unanswered,Unanswered,Unanswered,,17,4/4/20,Cornhusker Bank,NE - 01
"e $150,000-350,000","OVERLAND CONSTRUCTORS, INC.",5036 S 135th St,OMAHA,NE,68137,236220,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,17,4/3/20,Enterprise Bank,NE - 02
"e $150,000-350,000",OVERLAND HILLS BAPTIST CHURCH,11151 S 90TH ST,PAPILLION,NE,68046,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,46,4/7/20,Pinnacle Bank,NE - 02
"e $150,000-350,000",OVERTON SAND AND GRAVEL CO,44440 DRIVE 749,OVERTON,NE,68863,212321,Corporation,White,Male Owned,Non-Veteran,,26,4/6/20,Exchange Bank,NE - 03
"e $150,000-350,000",OWENS EDUCATIONAL SERVICES,7413 N 30TH ST,OMAHA,NE,68112,624110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,27,4/8/20,American National Bank,NE - 01
"e $150,000-350,000","OXFORD CONSTRUCTION CO., INC.",5610 HIGHLAND DR,PAPILLION,NE,68133,236220,Subchapter S Corporation,White,Male Owned,Non-Veteran,,13,4/5/20,Pinnacle Bank,NE - 01
"e $150,000-350,000","P.G. FARMS, INC.",57252 145th RD,SHELTON,NE,68876,111150,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/9/20,First National Bank of Omaha,NE - 03
"e $150,000-350,000","P.R. VENTURES, LLC",6235 HAVELOCK AVE,LINCOLN,NE,68507,722511,Corporation,Unanswered,Male Owned,Non-Veteran,,58,4/28/20,Pinnacle Bank,NE - 01
"e $150,000-350,000","PA ENTERPRISES, LLC",309 S Lincoln AVE,YORK,NE,68467,621111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,14,4/6/20,Henderson State Bank,NE - 03
"e $150,000-350,000",PAC 'N' SAVE INC,1115 W 7TH STREET,WAYNE,NE,68787,445110,Corporation,White,Female Owned,Unanswered,,64,4/5/20,Elkhorn Valley Bank & Trust,NE - 03
"e $150,000-350,000",PACESETTER HOMES INC.,7002 S 131ST AVE,OMAHA,NE,68138,236117,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,22,4/7/20,Premier Bank,NE - 02
"e $150,000-350,000",PACIFIC ENGINEERING INC,1074 SALTILLO RD,ROCA,NE,68430,541330,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,13,4/15/20,"U.S. Bank, National Association",NE - 01
